"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7591257","Evagetes hyacinthinus","Animalia | Arthropoda | Insecta | Hymenoptera | Pompilidae | Evagetes | Evagetes hyacinthinus","e709da62-27a0-4c75-80ec-bfc23e54a258","UCM","UCMC","UCMC 0217980","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16825691"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7471875","Pompilus occidentalis","Animalia | Arthropoda | Insecta | Hymenoptera | Pompilidae | Pompilus | Pompilus occidentalis","d86a1e21-a31a-4627-bff6-bf8e7c855aa6","UCM","UCMC","UCMC 0218075","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16825930"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7471875","Pompilus occidentalis","Animalia | Arthropoda | Insecta | Hymenoptera | Pompilidae | Pompilus | Pompilus occidentalis","f7a4f631-90fa-4360-9663-e8d9ca473f9f","UCM","UCMC","UCMC 0218076","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16825931"
"no:match","Camtorochys neulosus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae","ca4943a7-4432-4787-92ec-09454dfd3ced","UCM","UCMC","UCMC 0184086","adult","PreservedSpecimen","interactsWith","EOL:44915","Helianthus","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Helianthus",,,,,,"PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16805968"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8062909","Pompilus scelestus","Animalia | Arthropoda | Insecta | Hymenoptera | Pompilidae | Pompilus | Pompilus scelestus","1982fb61-5b1a-48c5-905b-78ef28e5ff5d","UCM","UCMC","UCMC 0218097","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16825936"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8062909","Pompilus scelestus","Animalia | Arthropoda | Insecta | Hymenoptera | Pompilidae | Pompilus | Pompilus scelestus","a2cf1037-fa46-4fd0-82af-74c4e23ad377","UCM","UCMC","UCMC 0218099","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16825938"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8062909","Pompilus scelestus","Animalia | Arthropoda | Insecta | Hymenoptera | Pompilidae | Pompilus | Pompilus scelestus","7427e0c2-e39d-45b1-99cc-8b86cdaa4f60","UCM","UCMC","UCMC 0218098","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16825937"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","13e5ede3-0f4d-4a31-832d-4fa9c715fd81","UCM","UCMC","UCMC 0084883","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810949"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065356","Bombus huntii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus huntii","e3682bc3-272d-426d-9e49-36e5dec0f0ee","UCM","UCMC","UCMC 0082942","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810381"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065349","Bombus melanopygus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus melanopygus","aa16d899-5b16-4a45-8d46-6037c103bfa3","UCM","UCMC","UCMC 0084889","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810786"
"no:match","Physaria belli",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1325380","Pogonomyrmex occidentalis","Animalia | Arthropoda | Insecta | Hymenoptera | Formicidae | Pogonomyrmex | Pogonomyrmex occidentalis","92d060ea-99bb-4edf-aa6f-6f305c0063d3","UCM","UCMC","UCMC 0159415","adult","PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16816811"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","43716084-db9d-4c68-a7b3-2dd4cf593359","UCM","UCMC","UCMC 0101723","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579245"
"no:match","Arnica triangularis",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Bombus+insularis","Bombus insularis","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Bombus | Bombus insularis","4f0fe00d-9633-43e2-b41f-c733302570b8","UCM","UCMC","UCMC 0082728","adult","PreservedSpecimen",39.8725,-105.5867,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810610"
"no:match","beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5041250","Ammophila azteca","Animalia | Arthropoda | Insecta | Hymenoptera | Sphecidae | Ammophila | Ammophila azteca","13ddc1a3-be80-4572-a2a2-003993155b02","UCM","UCMC","UCMC 0096155","adult","PreservedSpecimen",40.446954,-108.516397,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14844080"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","COL:68NQP","Bombus sylvicola","Biota | Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Apinae | Bombini | Bombus | Bombus sylvicola","2f6769d3-2b14-41cd-a825-89c90167adf8","UCM","UCMC","UCMC 0084951","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812434"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1347863","Podalonia luctuosa","Animalia | Arthropoda | Insecta | Hymenoptera | Sphecidae | Podalonia | Podalonia luctuosa","23310285-08d3-4ebc-a1f4-d17987181071","UCM","UCMC","UCMC 0097061","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16826601"
"no:match","beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1347803","Podalonia robusta","Animalia | Arthropoda | Insecta | Hymenoptera | Sphecidae | Podalonia | Podalonia robusta","87450526-d509-4d8e-b189-7c7c74c62079","UCM","UCMC","UCMC 0097212","adult","PreservedSpecimen",40.446954,-108.516397,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14844673"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","d8ae9df5-f50f-42f3-9c9a-30ec6a335d7e","UCM","UCMC","UCMC 0101724","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579246"
"no:match","Sagina saginoidea",,,,,,,"PreservedSpecimen","interactsWith","COL:68NQP","Bombus sylvicola","Biota | Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Apinae | Bombini | Bombus | Bombus sylvicola","e8a1fcf4-709e-4a38-a518-f854040b79d7","UCM","UCMC","UCMC 0084941","adult","PreservedSpecimen",40.09803,-105.58353,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812424"
"no:match","Heiracium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5039771","Ceratina dupla","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Ceratina | Ceratina dupla","59a02031-db06-43f3-a65f-18a72c96d15d","UCM","UCMC","UCMC 0060112","adult","PreservedSpecimen",41.879,-73.477,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812506"
