"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Melandryidae Leach, 1815","Animalia | Arthropoda | Insecta | Coleoptera | Melandryidae","b4f3cbc0-4059-43ae-b861-09b632aef4d8","INHS",,"INHS Insect Collection 1006347","Adult(s)","PreservedSpecimen","adjacentTo","no:match","under leaking/wet pine",,,,,,,"PreservedSpecimen",32.89661,-105.812758,"b4f3cbc0-4059-43ae-b861-09b632aef4d8"
"no:match","under leaking/wet pine",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Melandryidae Leach, 1815","Animalia | Arthropoda | Insecta | Coleoptera | Melandryidae","b4f3cbc0-4059-43ae-b861-09b632aef4d8","INHS",,"INHS Insect Collection 1006347","Adult(s)","PreservedSpecimen",32.89661,-105.812758,"b4f3cbc0-4059-43ae-b861-09b632aef4d8"
"no:match","Ex Citellus franklinii",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","e4fc0542-79a1-4b83-a618-e3952f592a41","INHS",,"INHS Insect Collection 930804","Adult(s)","PreservedSpecimen",,,"e4fc0542-79a1-4b83-a618-e3952f592a41"
"no:match","Histeridae Gyllenhal, 1808","Animalia | Arthropoda | Insecta | Coleoptera | Histeridae","637cec34-6839-47b9-8576-dd6ee60a8941","INHS",,"INHS Insect Collection 844001","Adult(s)","PreservedSpecimen","adjacentTo","no:match","under",,,,,,,"PreservedSpecimen",40.011,-87.577,"637cec34-6839-47b9-8576-dd6ee60a8941"
"no:match","under",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Histeridae Gyllenhal, 1808","Animalia | Arthropoda | Insecta | Coleoptera | Histeridae","637cec34-6839-47b9-8576-dd6ee60a8941","INHS",,"INHS Insect Collection 844001","Adult(s)","PreservedSpecimen",40.011,-87.577,"637cec34-6839-47b9-8576-dd6ee60a8941"
"no:match","Hydrophilidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Hydrophilidae","77f1fcc0-7e96-4951-a435-430a92c9c129","INHS",,"INHS Insect Collection 844906","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. thin films small mountain stream",,,,,,,"PreservedSpecimen",35.101455,-85.424764,"77f1fcc0-7e96-4951-a435-430a92c9c129"
"no:match","ex. thin films small mountain stream",,,,,,,"PreservedSpecimen","hostOf","no:match","Hydrophilidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Hydrophilidae","77f1fcc0-7e96-4951-a435-430a92c9c129","INHS",,"INHS Insect Collection 844906","Adult(s)","PreservedSpecimen",35.101455,-85.424764,"77f1fcc0-7e96-4951-a435-430a92c9c129"
"no:match","Neuroctenus pseudonymus Bergroth, 1898","Animalia | Arthropoda | Insecta | Hemiptera | Aradidae | Neuroctenus | Neuroctenus pseudonymus","dc82fb94-46e7-4913-9867-d2709f5936ba","INHS",,"INHS Insect Collection 777270","Adult(s)","PreservedSpecimen","adjacentTo","GBIF:3189834","Acer","Plantae | Tracheophyta | Magnoliopsida | Sapindales | Sapindaceae | Acer |",,,,,,"PreservedSpecimen",40.03106,-88.58838,"dc82fb94-46e7-4913-9867-d2709f5936ba"
"no:match","Ex Wood duck",,,,,,,"PreservedSpecimen","hostOf","GBIF:1032050","Anaticola crassicornis","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Anaticola | Anaticola crassicornis","e40cd065-160a-4189-90b5-392d1ba40ae6","INHS",,"INHS Insect Collection 472499",,"PreservedSpecimen",,,"e40cd065-160a-4189-90b5-392d1ba40ae6"
"no:match","Ripiphorus Bosc, 1792","Animalia | Arthropoda | Insecta | Coleoptera | Ripiphoridae | Ripiphorus","0c02a1d6-8527-4113-ab45-f1c3e0f4de02","INHS",,"INHS Insect Collection 844694","Adult(s)","PreservedSpecimen","adjacentTo","no:match","trailhead asters",,,,,,,"PreservedSpecimen",35.1341,-84.0127,"0c02a1d6-8527-4113-ab45-f1c3e0f4de02"
"no:match","trailhead asters",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Ripiphorus Bosc, 1792","Animalia | Arthropoda | Insecta | Coleoptera | Ripiphoridae | Ripiphorus","0c02a1d6-8527-4113-ab45-f1c3e0f4de02","INHS",,"INHS Insect Collection 844694","Adult(s)","PreservedSpecimen",35.1341,-84.0127,"0c02a1d6-8527-4113-ab45-f1c3e0f4de02"
"no:match","local dog",,,,,,,"PreservedSpecimen","interactsWith","no:match","Pulicidae Billberg, 1820","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae","6698c35d-1721-4e39-ad97-5946e2b8de04","INHS",,"INHS Insect Collection 930467","Adult(s)","PreservedSpecimen",-27.112541636627025,-109.35641911416742,"6698c35d-1721-4e39-ad97-5946e2b8de04"
"no:match","Pulicidae Billberg, 1820","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae","6698c35d-1721-4e39-ad97-5946e2b8de04","INHS",,"INHS Insect Collection 930467","Adult(s)","PreservedSpecimen","interactsWith","no:match","local dog",,,,,,,"PreservedSpecimen",-27.112541636627025,-109.35641911416742,"6698c35d-1721-4e39-ad97-5946e2b8de04"
