"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Malaraeus bitterootensis",,"fb4e153b-2f4d-4ca9-8f2b-d42cd997a2d0","BYU","BYUC","BYUC310280",,"PreservedSpecimen","hasHost","GBIF:2438437","Neotoma cinerea","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Neotoma | Neotoma cinerea",,,,,,"PreservedSpecimen",36.2,-115.7,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64886327"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","6fffc126-387f-405e-be5e-979151f32cf6","BYU","36YF","BYUC254537",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878290"
"no:match","Eutamias quid",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","c0096c0b-3a2a-4df3-9e9f-9530ca6bf379","BYU","BYUC","BYUC304411",,"PreservedSpecimen",46.408766,-114.078477,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887228"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","fd3d528c-d048-4c69-a672-d17fe57ea811","BYU","1H","BYUC255184",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878351"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","c6c2ff57-b0c2-418d-9b3b-9936bdf0761c","BYU","2Y","BYUC254514",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878333"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","45cbb1e0-d736-4e61-8849-9f330fab2bdf","BYU","38H","BYUC254874",,"PreservedSpecimen",43.651136,-112.913516,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64879651"
"no:match","Citellus spilosoma",,,,,,,"PreservedSpecimen","hostOf","EOL:705933","Thrassis bacchi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Thrassis | Thrassis bacchi","acb2e1c5-dce0-4a6f-bcd7-d68c335c6bfd","BYU","BYUC","BYUC301086",,"PreservedSpecimen",37.871383,-109.342895,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64898716"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","f7c10fd3-9e9a-4ede-8aa4-463226d6864e","BYU","13-Y","BYUC254729",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878238"
"no:match","Aethomys chrusophilus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418135","Chiastopsylla octavii","Animalia | Arthropoda | Insecta | Siphonaptera | Chimaeropsyllidae | Chiastopsylla | Chiastopsylla octavii","c02a29d7-d3a0-419b-9d0c-f537c6a61a20","BYU","BYUC","BYUC311906",,"PreservedSpecimen",-32.948704,24.661158,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64899049"
"no:match","Tatera sp.",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419432","Xenopsylla philoxera","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla philoxera","5847b77e-46cc-4852-85ec-d77e04315abe","BYU","BYUC","BYUC308043",,"PreservedSpecimen",-27.416667,23.45,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64886301"
"no:match","Thomomys Battae",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416652","Foxella ignota","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Foxella | Foxella ignota","0ed66e07-0ead-4cc4-8d36-842010da1962","BYU","BYUC","BYUC304433",,"PreservedSpecimen",40.252013,-111.649788,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900199"
