"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:180109","Atalopedes campestris","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Atalopedes | Atalopedes campestris","bd2a7044-a96a-4e09-b6e9-d7af32cfa32d","Milwaukee Public Museum (MPM)","ENT","ENT39878","1 Adult","PreservedSpecimen",30.841295,-97.793627,"bd2a7044-a96a-4e09-b6e9-d7af32cfa32d"
"no:match","On scrub oak.",,,,,,,"PreservedSpecimen","interactsWith","EOL:3866037","Apoda biguttata","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Amphiesmenoptera | Lepidoptera | Glossata | Neolepidoptera | Heteroneura | Ditrysia | Apoditrysia | Zygaenoidea | Limacodidae | Apoda | Apoda biguttata","acc42de4-be10-46ff-94ad-f7df74493b4a","Milwaukee Public Museum (MPM)","ENT","ENT70047","1 Adult","PreservedSpecimen",35.013309,-79.572794,"acc42de4-be10-46ff-94ad-f7df74493b4a"
"no:match","On clover blossoms.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5714691","Plebejus idas nabokovi","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Plebejus | Plebejus idas | Plebejus idas nabokovi","afd79056-a622-4868-bb19-91608288acf6","Milwaukee Public Museum (MPM)","ENT","ENT13705","1 Adult","PreservedSpecimen",,,"afd79056-a622-4868-bb19-91608288acf6"
"no:match","Larva foodplant: astragalus canadensis.",,,,,,"larval stage","PreservedSpecimen","interactsWith","EOL:179114","Erynnis baptisiae","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis baptisiae","54961a89-5422-47f2-b330-3f0a2ed62c7f","Milwaukee Public Museum (MPM)","ENT","ENT15612","1 Adult","PreservedSpecimen",,,"54961a89-5422-47f2-b330-3f0a2ed62c7f"
"no:match","By flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:180109","Atalopedes campestris","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Atalopedes | Atalopedes campestris","807d7bac-bbe3-42ca-a75d-ed2542e43008","Milwaukee Public Museum (MPM)","ENT","ENT39911","1 Adult","PreservedSpecimen",31.133594,-97.75228,"807d7bac-bbe3-42ca-a75d-ed2542e43008"
"no:match","On lantana.",,,,,,,"PreservedSpecimen","interactsWith","EOL:130883","Papilio palamedes","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Papilionidae | Papilio | Papilio palamedes","eebfd9b7-0978-4f6e-9bdb-ca0f2774acc8","Milwaukee Public Museum (MPM)","ENT","ENT6444","1 Adult","PreservedSpecimen",,,"eebfd9b7-0978-4f6e-9bdb-ca0f2774acc8"
"no:match","Found on dill.",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:2682720","Papilio polyxenes asterius","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Papilionoidea | Papilionidae | Papilioninae | Papilionini | Papilio | Papilio | Papilio polyxenes | Papilio polyxenes asterius","d5144a3d-f933-42f2-996a-47ba57754fb3","Milwaukee Public Museum (MPM)","ENT","ENT5669","1 Adult","PreservedSpecimen",42.110304,-88.03424,"d5144a3d-f933-42f2-996a-47ba57754fb3"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1950578","Nastra julia","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Nastra | Nastra julia","faaa5cf1-2628-4126-9972-5d1d552cac1d","Milwaukee Public Museum (MPM)","ENT","ENT43041","1 Adult","PreservedSpecimen",30.842474,-97.783327,"faaa5cf1-2628-4126-9972-5d1d552cac1d"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:178144","Lerema accius","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Lerema | Lerema accius","5d33313a-65f9-4be8-8eca-c35fd5027595","Milwaukee Public Museum (MPM)","ENT","ENT43000","1 Adult","PreservedSpecimen",30.842474,-97.783327,"5d33313a-65f9-4be8-8eca-c35fd5027595"
"no:match","To flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4300494","Phoebis agarithe maxima","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Phoebis | Phoebis agarithe | Phoebis agarithe maxima","694e861a-6575-4724-8c6c-f80d39756038","Milwaukee Public Museum (MPM)","ENT","ENT22708","1 Adult","PreservedSpecimen",31.133594,-97.75228,"694e861a-6575-4724-8c6c-f80d39756038"
