"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","43416",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1249?seid=4277144","DMNS","Para","DMNS:Para:1249",,"PreservedSpecimen",40.59658,-105.064624,"http://arctos.database.museum/guid/DMNS:Para:1249"
"no:match","34761",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1103?seid=4273904","DMNS","Para","DMNS:Para:1103",,"PreservedSpecimen",40.668207,-104.990206,"http://arctos.database.museum/guid/DMNS:Para:1103"
"no:match","34935",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1047?seid=4273832","DMNS","Para","DMNS:Para:1047",,"PreservedSpecimen",39.64069,-104.85505,"http://arctos.database.museum/guid/DMNS:Para:1047"
"no:match","11853",,"11853",,,,,"PreservedSpecimen","hasParasite","IRMNG:11557614","Rauschtineria eutamii","Animalia | Nematoda | Chromadorea | Spirurida | Oxyuridae | Rauschtineria | Rauschtineria eutamii","http://arctos.database.museum/guid/DMNS:Para:1750?seid=4847124","DMNS","Para","DMNS:Para:1750",,"PreservedSpecimen",35.281,-111.5897,"http://arctos.database.museum/guid/DMNS:Para:1750"
"no:match","43427",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1268?seid=4279498","DMNS","Para","DMNS:Para:1268",,"PreservedSpecimen",40.335852,-105.093322,"http://arctos.database.museum/guid/DMNS:Para:1268"
"no:match","34911",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1095?seid=4273867","DMNS","Para","DMNS:Para:1095",,"PreservedSpecimen",40.704248,-105.002288,"http://arctos.database.museum/guid/DMNS:Para:1095"
"no:match","35561",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1186?seid=4274418","DMNS","Para","DMNS:Para:1186",,"PreservedSpecimen",40.63472,-104.32639,"http://arctos.database.museum/guid/DMNS:Para:1186"
"no:match","34702",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1108?seid=4273916","DMNS","Para","DMNS:Para:1108",,"PreservedSpecimen",40.397089,-104.780937,"http://arctos.database.museum/guid/DMNS:Para:1108"
"no:match","35440",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1154?seid=4274416","DMNS","Para","DMNS:Para:1154",,"PreservedSpecimen",39.370718,-104.78205,"http://arctos.database.museum/guid/DMNS:Para:1154"
"no:match","Scirurus niger",,,,,,,"PreservedSpecimen","hostOf","EOL:49594","Neohaematopinus","Animalia | Arthropoda | Insecta | Phthiraptera | Polyplacidae | Neohaematopinus","http://arctos.database.museum/guid/DMNS:Para:2195?seid=4305349","DMNS","Para","DMNS:Para:2195",,"PreservedSpecimen",40.012779,-105.283015,"http://arctos.database.museum/guid/DMNS:Para:2195"
