"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Spermophilus franklini","Spermophilus | Spermophilus franklini",,,,,,"PreservedSpecimen","hostOf","GBIF:4770097","Opisocrostis","Animalia | Arthropoda | Insecta | Siphonaptera | Opisocrostis","http://arctos.database.museum/guid/HWML:Para:178511?seid=5508315","HWML","Para","HWML:Para:178511",,"PreservedSpecimen",45.381146,-100.0944336,"http://arctos.database.museum/guid/HWML:Para:178511"
"no:match","Hepatozoon fusifex",,"http://arctos.database.museum/guid/HWML:Para:50357?seid=4860682","HWML","Para","HWML:Para:50357",,"PreservedSpecimen","hasHost","EOL:795595","Boa constrictor","Animalia | Chordata | Reptilia | Squamata | Boidae | Boa | Boa constrictor",,,,,,"PreservedSpecimen",19.113472,-103.883487,"http://arctos.database.museum/guid/HWML:Para:50357"
"no:match","Plasmodium uluguruense","Plasmodium | Plasmodium uluguruense","http://arctos.database.museum/guid/HWML:Para:59499?seid=4850414","HWML","Para","HWML:Para:59499",,"PreservedSpecimen","hasHost","GBIF:5959946","Hemidactylus platycephalus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Hemidactylus | Hemidactylus platycephalus",,,,,,"PreservedSpecimen",-8.2306427,36.954107,"http://arctos.database.museum/guid/HWML:Para:59499"
"no:match","Schellackia balli",,"http://arctos.database.museum/guid/HWML:Para:53151?seid=4858310","HWML","Para","HWML:Para:53151",,"PreservedSpecimen","hasHost","FBC:SLB:SpecCode:130865","Rhinella marina","Amphibia | Anura | Bufonidae | Rhinella | Rhinella marina",,,,,,"PreservedSpecimen",8.537981,-80.782127,"http://arctos.database.museum/guid/HWML:Para:53151"
"no:match","Lainsonia iguanae",,"http://arctos.database.museum/guid/HWML:Para:55626?seid=4858832","HWML","Para","HWML:Para:55626",,"PreservedSpecimen","hasHost","EOL:793235","Iguana iguana","Animalia | Chordata | Reptilia | Squamata | Iguanidae | Iguana | Iguana iguana",,,,,,"PreservedSpecimen",8.537981,-80.782127,"http://arctos.database.museum/guid/HWML:Para:55626"
"no:match","Genetta #3904 & #3905",,,,,,,"PreservedSpecimen","hostOf","GBIF:6194454","Ctenocephalides felis strongylus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Ctenocephalides | Ctenocephalides felis | Ctenocephalides felis strongylus","http://arctos.database.museum/guid/HWML:Para:147336?seid=5477166","HWML","Para","HWML:Para:147336",,"PreservedSpecimen",-0.3721309,35.9478869,"http://arctos.database.museum/guid/HWML:Para:147336"
"no:match","Cataptrophorus semipalmatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:2504206","Odhneria","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Microphallidae | Odhneria","http://arctos.database.museum/guid/HWML:Para:184811?seid=5514827","HWML","Para","HWML:Para:184811",,"PreservedSpecimen",10.1683817,-85.8135825,"http://arctos.database.museum/guid/HWML:Para:184811"
"no:match","Tarsopsylla coloradensis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Tarsopsylla | Tarsopsylla coloradensis","http://arctos.database.museum/guid/HWML:Para:172737?seid=5502706","HWML","Para","HWML:Para:172737",,"PreservedSpecimen","hasHost","EOL:328591","Martes americana","Animalia | Chordata | Mammalia | Carnivora | Mustelidae | Martes | Martes americana",,,,,,"PreservedSpecimen",64.7871056,-141.2026613,"http://arctos.database.museum/guid/HWML:Para:172737"
"no:match","Lainsonia iguanae",,"http://arctos.database.museum/guid/HWML:Para:52272?seid=4864570","HWML","Para","HWML:Para:52272",,"PreservedSpecimen","hasHost","EOL:793235","Iguana iguana","Animalia | Chordata | Reptilia | Squamata | Iguanidae | Iguana | Iguana iguana",,,,,,"PreservedSpecimen",9.5743754,-69.2281531,"http://arctos.database.museum/guid/HWML:Para:52272"
"no:match","Cynomys hudsonicus",,,,,,,"PreservedSpecimen","hostOf","GBIF:9014356","Opisocrostis hirsutus","Animalia | Arthropoda | Insecta | Siphonaptera | Opisocrostis | Opisocrostis hirsutus","http://arctos.database.museum/guid/HWML:Para:180215?seid=5510180","HWML","Para","HWML:Para:180215",,"PreservedSpecimen",40.5291491,-104.9852533,"http://arctos.database.museum/guid/HWML:Para:180215"
"no:match","Karyolysus bivaginatum",,"http://arctos.database.museum/guid/HWML:Para:70292?seid=4859090","HWML","Para","HWML:Para:70292",,"PreservedSpecimen","hasHost","GBIF:2463105","Egernia stokesii","Animalia | Chordata | Reptilia | Squamata | Scincidae | Egernia | Egernia stokesii",,,,,,"PreservedSpecimen",-30.0002315,136.2091547,"http://arctos.database.museum/guid/HWML:Para:70292"
"no:match","Cynomys hudsonicus",,,,,,,"PreservedSpecimen","hostOf","GBIF:9014356","Opisocrostis hirsutus","Animalia | Arthropoda | Insecta | Siphonaptera | Opisocrostis | Opisocrostis hirsutus","http://arctos.database.museum/guid/HWML:Para:180270?seid=5510235","HWML","Para","HWML:Para:180270",,"PreservedSpecimen",40.5291491,-104.9852533,"http://arctos.database.museum/guid/HWML:Para:180270"
"no:match","Kinosternom leucostomun",,,,,,,"PreservedSpecimen","hostOf","GBIF:6421","Lecithodendriidae","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Lecithodendriidae |  |","http://arctos.database.museum/guid/HWML:Para:185364?seid=5515421","HWML","Para","HWML:Para:185364",,"PreservedSpecimen",10.3133195,-85.7865257,"http://arctos.database.museum/guid/HWML:Para:185364"
"no:match","Smalleuphractine armadillo",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419545","Pulex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Pulex","http://arctos.database.museum/guid/HWML:Para:186600?seid=5516567","HWML","Para","HWML:Para:186600",,"PreservedSpecimen",-25.2869613,-57.6041562,"http://arctos.database.museum/guid/HWML:Para:186600"
"no:match","Rock Squirrel",,,,,,,"PreservedSpecimen","hostOf","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans","http://arctos.database.museum/guid/HWML:Para:147155?seid=5476997","HWML","Para","HWML:Para:147155",,"PreservedSpecimen",28.6865336,-106.1222587,"http://arctos.database.museum/guid/HWML:Para:147155"
"no:match","Coatimundis",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419472","Ctenocephalides felis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Ctenocephalides | Ctenocephalides felis","http://arctos.database.museum/guid/HWML:Para:147333?seid=5477162","HWML","Para","HWML:Para:147333",,"PreservedSpecimen",4.7109886,-74.072092,"http://arctos.database.museum/guid/HWML:Para:147333"
"no:match","Plasmodium uluguruense","Plasmodium | Plasmodium uluguruense","http://arctos.database.museum/guid/HWML:Para:52718?seid=4854886","HWML","Para","HWML:Para:52718",,"PreservedSpecimen","hasHost","GBIF:5959946","Hemidactylus platycephalus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Hemidactylus | Hemidactylus platycephalus",,,,,,"PreservedSpecimen",-6.8303731,37.670589,"http://arctos.database.museum/guid/HWML:Para:52718"
