"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Odocoileus virginanus",,,,,,,"PreservedSpecimen","interactsWith","EOL:16679208","Tricholipeurus parallelus","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Tricholipeurus | Tricholipeurus parallelus","2e0ee65b-2c6b-45db-a793-822657838c4e","PU","PERC","25626",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43602770"
"no:match","Field mouse",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes","98cc7274-53f5-4611-911d-4a7ea099eee3","PU","PERC","1997",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43587348"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","f9f72af1-0d9c-4d65-ba43-5d4a00f248fb","PU","PERC","20617",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560089"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","260ba8f4-2aa0-4c01-9c93-5061f255ca27","PU","PERC","5175",,"PreservedSpecimen","interactsWith","EOL:327375","Scalopus aquaticus","Animalia | Chordata | Mammalia | Soricomorpha | Talpidae | Scalopus | Scalopus aquaticus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559806"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","5ea5a83d-6785-4809-8c40-a5026d6c85ba","PU","PERC","20606",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560080"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","0f3df81a-123f-4552-be08-09be283bd792","PU","PERC","20608",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560078"
"no:match","euthanasia",,,,,,,"PreservedSpecimen","kills","EOL:747851","Eretmapodites quinquevittatus","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Eretmapodites | Eretmapodites quinquevittatus","a1e1b777-d37e-4799-8dd4-574bcb7d74e2","PU","PERC","PERC-0144821","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=59038741"
"no:match","euthanasia",,,,,,,"PreservedSpecimen","kills","GBIF:1653915","Deinocerites pseudes","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Deinocerites | Deinocerites pseudes","6523fee3-6a31-4e20-80d9-fcce968ecad1","PU","PERC","PERC-0144813","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=59038733"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","cbd4da7f-4202-4dc7-9abb-204fedad4734","PU","PERC","20582","immature","PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560051"
"no:match","PU | PERC | 61cff121-261e-4eff-a186-a377f91aa027 | 8656 | ffcf351a-7157-4526-8a8e-098595323af7",,"ffcf351a-7157-4526-8a8e-098595323af7","PU","PERC","8656","post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL:8156","Orchidaceae","Plantae | Tracheophyta | Liliopsida | Asparagales | Orchidaceae",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43602724"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","c39f5e18-9803-4143-adec-7c59ad23a876","PU","PERC","5205",,"PreservedSpecimen","interactsWith","GBIF:2437438","Tamias striatus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamias | Tamias striatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559942"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","20ff9d75-7289-4412-a378-5c8a83e75f6b","PU","PERC","20633",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560104"
