"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","banana w/ aphid colony",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1043125","Scymnodes lividigaster","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnodes | Scymnodes lividigaster","6eb70d16-2bf0-4d9b-a2a9-930519ce4051","UHIM","UHIM","UHIM2014.29207",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555801"
"no:match","reared on Diaspis on pineapples",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1043198","Telsimia nitida","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Telsimia | Telsimia nitida","38dfc7b6-3208-4a8c-9eff-59dba66f2347","UHIM","UHIM","UHIM2014.30746",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618896"
"no:match","sugar cane",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:4a7baeb4-5964-4b91-b930-b4a94088d316","Diomus notescens","Animalia | Arthropoda | Insecta | Coleoptera | Polyphaga | Cucujoidea | Coccinellidae | Coccinellinae | Diomus | Diomus notescens","32669243-7869-4373-8353-61ee16fe70d2","UHIM","UHIM","UHIM2014.25471",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629910"
"no:match","building wall",,,,,,,"PreservedSpecimen","adjacentTo","1783","Heptapsogaster stultus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Heptapsogaster | stultus","938c3ce7-d201-49a8-a99e-8e34d3dc821a","UHIM","UHIM","UHIM2014.29225",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555819"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:1043714","Halmus chalybeus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Halmus | Halmus chalybeus","53a2f5d8-18f3-4f4d-b821-cfda47c44264","UHIM","UHIM","UHIM2014.26662",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629966"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:1043714","Halmus chalybeus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Halmus | Halmus chalybeus","ffd2134d-3b17-4d0d-86f1-8058524e2d2c","UHIM","UHIM","UHIM2014.26658",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629969"
"no:match","S. nigrum",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1043619","Epilachna","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Epilachna","05bf31c3-074c-42c6-b021-003340ede65d","UHIM","UHIM","UHIM2014.26537",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629989"
"no:match","ex bunch grass",,,,,,,"PreservedSpecimen","hostOf","EOL:494369","Oedaleus abruptus","Animalia | Arthropoda | Insecta | Orthoptera | Acridoidea | Acrididae | Oedaleus | Oedaleus abruptus","b08d5e54-2a14-48e1-8335-64783a1cb60e","UHIM","UHIM","UHIM2014.31042",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123060"
"no:match","A. destructor",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:1043631","Sasajiscymnus anomalus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Sasajiscymnus | Sasajiscymnus anomalus","b12c508b-2538-4023-b2ed-8a1984364f06","UHIM","UHIM","UHIM2014.30257",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13641062"
"no:match","string beans",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:4a7baeb4-5964-4b91-b930-b4a94088d316","Diomus notescens","Animalia | Arthropoda | Insecta | Coleoptera | Polyphaga | Cucujoidea | Coccinellidae | Coccinellinae | Diomus | Diomus notescens","31c813e4-3f08-4d49-acb2-c28aa4078b5c","UHIM","UHIM","UHIM2014.25460",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629841"
"no:match","window",,,,,,,"PreservedSpecimen","adjacentTo","EOL:16351","Venturia","Fungi | Ascomycota | Dothideomycetes | Pleosporales | Venturiaceae | Venturia","51921da8-a21b-4b29-917c-8042fcf1e27e","UHIM","UHIM","UHIM2014.37065",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611692"
"no:match","taken on Madia gracilis",,,,,,,"PreservedSpecimen","interactsWith","no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.21513 | db0f6228-41d5-4d04-ade9-f51b0f491fb2",,"db0f6228-41d5-4d04-ade9-f51b0f491fb2","UHIM","UHIM","UHIM2014.21513","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13612090"
