"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","flowers of Dichelostemma capitatum",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5714369","Vanessa annabella","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Vanessa | Vanessa annabella","b2213e1e-9824-4548-95fc-034cfeae9e88","SDNHM","SDMC","SDNHM244498","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038493"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228624 | 4a9c37ec-b5a0-4eca-8677-ad9d59bd93fe",,"4a9c37ec-b5a0-4eca-8677-ad9d59bd93fe","SDNHM","SDMC","SDNHM228624","Adult","PreservedSpecimen","adjacentTo","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445894"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228624 | 4a9c37ec-b5a0-4eca-8677-ad9d59bd93fe",,"4a9c37ec-b5a0-4eca-8677-ad9d59bd93fe","SDNHM","SDMC","SDNHM228624","Adult","PreservedSpecimen","interactsWith","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445894"
"no:match","flowers of Salvia columbariae",,,,,,,"PreservedSpecimen","adjacentTo","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","d900fa29-3a29-45e3-8881-0df188b7d474","SDNHM","SDMC","SDNHM244519","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038169"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","3a6d3e39-fe75-49df-ae84-993b720e39e7","SDNHM","SDMC","SDNHM119270","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908721"
"no:match","flowers of Hesperoyucca whipplei",,,,,,,"PreservedSpecimen","adjacentTo","EOL:956095","Tegeticula maculata","Animalia | Arthropoda | Insecta | Lepidoptera | Incurvarioidea | Prodoxidae | Tegeticula | Tegeticula maculata","ad0010a3-5929-444c-8b8c-6d803f6b19b9","SDNHM","SDMC","SDNHM231986","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63037972"
"no:match","J. californicus",,,,,,"juvenile stage","PreservedSpecimen","interactsWith","675290","Lophocampa agassizii","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Lophocampa | Lophocampa agassizii","b4806e03-08e5-4880-b391-58f4b76563da","SDNHM","SDMC","SDNHM208474","Adult, Larval case","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57365955"
"no:match","flowers of Eriogonum fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4300303","Callophrys augustinus","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Callophrys | Callophrys augustinus","e37acbe7-4953-4574-92c5-3bf229db8c49","SDNHM","SDMC","SDNHM244485","Adult","PreservedSpecimen",32.837763,-116.850155,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038462"
"no:match","Mallow",,,,,,,"PreservedSpecimen","interactsWith","628655","Vanessa caryae","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Vanessa | Vanessa caryae","210bc56c-99ee-409d-b00b-b57c887c342c","SDNHM","SDMC","SDNHM229453","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60130313"
"no:match","shrubbery",,,,,,,"PreservedSpecimen","hostOf","EOL:175213","Agathymus dawsoni","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Agathymus | Agathymus dawsoni","e7025045-40b6-4a1f-9f3c-3cb04e8cb054","SDNHM","SDMC","SDNHM269507","Adult","PreservedSpecimen",29.2,-114.166667,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64304868"
