"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Hystricopsylla lindsdalei",,"caeb5441-7391-4965-b808-ea2c063cd2ec","UTAH","15464","PIPR010925",,"PreservedSpecimen","interactsWith","EOL:311573","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64282695"
"no:match","P. maniculatus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","93bcf8b6-d882-4567-8667-00448776a6fb","UTAH","PIPR","PIPR015355",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634803"
"no:match","﻿﻿monopsyllus wagneri",,"b428c2ac-45b1-4c29-bd5e-cf2e9863a7a6","UTAH","PIPR","PIPR015589",,"PreservedSpecimen","interactsWith","EOL:328589","Mustela frenata","Animalia | Chordata | Mammalia | Carnivora | Mustelidae | Mustela | Mustela frenata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60635037"
"no:match","﻿monopsyllus wagneri",,"b407c644-9969-4012-b972-42aa6f742126","UTAH","JB 112","PIPR015320",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634768"
"no:match","P. maniculatus sonoriensis",,,,,,,"PreservedSpecimen","interactsWith","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","e557df7f-64cf-4018-8584-1115ba24c70d","UTAH","PIPR","PIPR011376",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60632281"
"no:match","M. longicaudus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","c91984f7-4fb7-439a-8e5e-a68632aac53c","UTAH","PIPR","PIPR012437",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60633337"
"no:match","P. maniculatus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","3c1928cd-2e24-4c30-8d12-4fdf35eefceb","UTAH","PIPR","PIPR015362",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634810"
"no:match","Microtus longiczudus latus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705781","Megabothris abantis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris | Megabothris abantis","3f856da8-d68d-4b78-a91c-d5e4c1d1ad81","UTAH","PIPR","PIPR011721",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60632626"
"no:match","Megabothis abantis",,"947781e3-c00d-4221-8f41-1f926549f6df","UTAH","PIPR","PIPR011695",,"PreservedSpecimen","interactsWith","https://www.mammaldiversity.org/explore.html#genus=Microtus&species=longicaudus&id=1002079&subspecies=latus","Microtus longicaudus latus","Theria | Placentalia | Boreoeutheria | Euarchontoglires | Rodentia | Supramyomorpha | Myomorphi |  | Muroidea | Cricetidae | Arvicolinae | Microtini | Microtus | Incertae sedis | longicaudus | latus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60632600"
"no:match","Monopsyluss wagneri",,"3afd2d7f-d069-4b0b-be23-c15d2ace1e52","UTAH","PIPR","PIPR015327",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634775"
