"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245573",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245582",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus audoboni","Sylvilagus | Sylvilagus audoboni",,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244700",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiophylla grandis","Siphonaptera | Ctenophthalmidae | Tamiophylla | Tamiophylla grandis",,"UMSP",,"UMSP000246090",,,"interactsWith","GBIF:2437438","Tamias striatus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamias | Tamias striatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Microtus or Peromyscus",,,,,,,,"interactsWith","EOL:27607","Epitedia","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Epitedia",,"UMSP",,"UMSP000245626",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Volpes velox",,,,,,,,"interactsWith","GBIF:1419545","Pulex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Pulex",,"UMSP",,"UMSP000244891",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Urocyon cineroargenteus",,,,,,,,"interactsWith","GBIF:1419499","Cediopsylla simplex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Cediopsylla | Cediopsylla simplex",,"UMSP",,"UMSP000244034",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiophylla grandis","Siphonaptera | Ctenophthalmidae | Tamiophylla | Tamiophylla grandis",,"UMSP",,"UMSP000246076",,,"interactsWith","GBIF:2437438","Tamias striatus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamias | Tamias striatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tadarida cynocephala",,,,,,,,"interactsWith","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana",,"UMSP",,"UMSP000250840",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244592",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
