"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","pool",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Augochlorella+pomoniella","Augochlorella pomoniella","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Augochlorella | Augochlorella pomoniella","b7f3367c-5a62-4e24-8451-87f697810dd0","UCSB","IZC","UCSB-IZC00044440","Adult","PreservedSpecimen",33.995519,-119.715342,"https://ecdysis.org/collections/individual/index.php?occid=860994"
"no:match","pool",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Augochlorella+pomoniella","Augochlorella pomoniella","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Augochlorella | Augochlorella pomoniella","913c036c-4301-4da2-9e52-ba58b06eb58d","UCSB","IZC","UCSB-IZC00044456","Adult","PreservedSpecimen",33.995519,-119.715342,"https://ecdysis.org/collections/individual/index.php?occid=860996"
"no:match","flower of: Calandrinia menziesii",,,,,,,"PreservedSpecimen","visitedBy","EOL:79999","Archytas","Animalia | Arthropoda | Insecta | Diptera | Tachinidae | Archytas","16266a9d-8627-44d9-979c-960690699ba8","UCSB","IZC","UCSB-IZC 00000905","Adult","PreservedSpecimen",34.4095,-119.8491,"https://ecdysis.org/collections/individual/index.php?occid=827225"
"no:match","pool",,,,,,,"PreservedSpecimen","interactsWith","EOL:15595","Ceratina","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Ceratina","4b7cdd12-5949-4a88-88e4-fbee872c87a5","UCSB","IZC","UCSB-IZC00044428","Adult","PreservedSpecimen",33.995519,-119.715342,"https://ecdysis.org/collections/individual/index.php?occid=860997"
"no:match","female Strepsiptera",,,,,,,"PreservedSpecimen","hasHost","EOL:15596","Andrena","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena","8398ce8a-c18e-42e8-816f-e57c06dd70e0","UCSB","IZC","UCSB-IZC00043808","Adult","PreservedSpecimen",33.985302,-119.667988,"https://ecdysis.org/collections/individual/index.php?occid=861383"
"no:match","pool",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Augochlorella+pomoniella","Augochlorella pomoniella","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Augochlorella | Augochlorella pomoniella","8cf6bb79-cf34-4dd4-ba4e-87a22dbee5a6","UCSB","IZC","UCSB-IZC00044421","Adult","PreservedSpecimen",33.995519,-119.715342,"https://ecdysis.org/collections/individual/index.php?occid=860995"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL:56499","Hemipenthes","Animalia | Arthropoda | Insecta | Diptera | Bombyliidae | Hemipenthes","90390753-cebc-447c-8080-5d70eb41cf67","UCSB","IZC","UCSB-IZC 00000453","Adult","PreservedSpecimen",34.431662,-119.887917,"https://ecdysis.org/collections/individual/index.php?occid=827028"
"no:match","pool",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5042859","Agapostemon texanus","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Agapostemon | Agapostemon texanus","06e38937-2761-43d3-a8bc-aedf031ed52e","UCSB","IZC","UCSB-IZC00044451","Adult","PreservedSpecimen",33.995519,-119.715342,"https://ecdysis.org/collections/individual/index.php?occid=860993"
"no:match","Diplacus aurentiacus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5549","Ephydridae","Animalia | Arthropoda | Insecta | Diptera | Ephydridae","8b44ac16-e94d-4e4b-a661-4a3725c785ee","UCSB","IZC","UCSB-IZC00034113","Adult","PreservedSpecimen",34.406,-119.8443,"https://ecdysis.org/collections/individual/index.php?occid=850917"
"no:match","Lasthemia",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3520","Tephritidae","Animalia | Arthropoda | Insecta | Diptera | Tephritidae","e3ff0181-5b89-484f-80fb-f8cd0119c7ae","UCSB","IZC","UCSB-IZC00032708","Adult","PreservedSpecimen",33.998239,-119.725508,"https://ecdysis.org/collections/individual/index.php?occid=851175"
