"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","maple tree.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4276996","Frullania brittoniae","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania brittoniae","urn:uuid:f1954588-7bb7-468f-b3f4-3e3603019bac","YPM","YU","YU.213429",,"PreservedSpecimen",46.6077,-93.41513,"http://collections.peabody.yale.edu/search/Record/YU.213429"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:4277008","Frullania obcordata","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania obcordata","urn:uuid:ef5659bc-a9c6-4667-987d-5dd89f4eda0c","YPM","YU","YU.214322",,"PreservedSpecimen",30.533805,-87.90166,"http://collections.peabody.yale.edu/search/Record/YU.214322"
"no:match","Sphagnum in Chamaedaphne(Chamaedaphne calyculata",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5837638","Mylia anomala","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Myliaceae | Mylia | Mylia anomala","urn:uuid:ce8ad97e-c267-44c5-adab-3f1d716757fd","YPM","YU","YU.205287",,"PreservedSpecimen",47.60825,-88.42698,"http://collections.peabody.yale.edu/search/Record/YU.205287"
"no:match","damp s.s. boulder facing NW at south end of small ravine. Damp and shaded.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:376","Marchantiales","Plantae | Marchantiophyta | Marchantiopsida | Marchantiales","urn:uuid:dc3a8943-c22d-4de5-b035-3b4d97cd847f","YPM","YU","YU.242473",,"PreservedSpecimen",37.59205,-89.088312,"http://collections.peabody.yale.edu/search/Record/YU.242473"
"no:match","rocks and old logs.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4277064","Bazzania denudata","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Lepidoziaceae | Bazzania | Bazzania denudata","urn:uuid:eabd383b-db29-47f9-bf04-fe203e56bf8b","YPM","YU","YU.201033",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.201033"
"no:match","wet banks of stream out of lake",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9011379","Mesoptychia bantriensis","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Jungermanniaceae | Mesoptychia | Mesoptychia bantriensis","urn:uuid:e24d8f95-4dac-42bb-8b24-0a47f1423f30","YPM","YU","YU.206566",,"PreservedSpecimen",39.650458,-120.641792,"http://collections.peabody.yale.edu/search/Record/YU.206566"
"no:match","stumps",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2670374","Syrrhopodon texanus","Plantae | Bryophyta | Bryopsida | Pottiales | Calymperaceae | Syrrhopodon | Syrrhopodon texanus","urn:uuid:d76dff4e-c48e-4850-8273-077ad16fb3c2","YPM","YU","YU.225213",,"PreservedSpecimen",28.71705,-81.23638,"http://collections.peabody.yale.edu/search/Record/YU.225213"
"no:match","a shell mound",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:2679565","Entodontopsis leucostega","Plantae | Bryophyta | Bryopsida | Hypnales | Stereophyllaceae | Entodontopsis | Entodontopsis leucostega","urn:uuid:f31dc054-9831-4a1d-8e41-06cebf4df0e0","YPM","YU","YU.233869",,"PreservedSpecimen",26.559243,-82.099815,"http://collections.peabody.yale.edu/search/Record/YU.233869"
"no:match","rotten logs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2676461","Pyrrhobryum spiniforme","Plantae | Bryophyta | Bryopsida | Bryales | Rhizogoniaceae | Pyrrhobryum | Pyrrhobryum spiniforme","urn:uuid:e4e2046e-b9a4-47cf-bccf-4cc17bdbb696","YPM","YU","YU.228311",,"PreservedSpecimen",28.800548,-81.27312,"http://collections.peabody.yale.edu/search/Record/YU.228311"
"no:match","rotten logs",,,,,,,"PreservedSpecimen","adjacentTo","EOL:605249","Lophocolea heterophylla","Plantae | Viridiplantae | Streptophyta | Embryophyta | Marchantiophyta | Jungermanniopsida | Jungermanniidae | Jungermanniales | Lophocoleineae | Lophocoleaceae | Lophocolea | Lophocolea heterophylla","urn:uuid:c5b4213c-c614-49f1-9028-2e71ccb13c50","YPM","YU","YU.204440",,"PreservedSpecimen",41.9212,-73.0601,"http://collections.peabody.yale.edu/search/Record/YU.204440"
"no:match","trunks of various trees",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604668","Xanthoparmelia verruculifera","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia verruculifera","urn:uuid:ed0c0de8-6992-4bee-a8f1-e170d9babd6f","YPM","YU","YU.239407",,"PreservedSpecimen",44.17711258,-69.11515197,"http://collections.peabody.yale.edu/search/Record/YU.239407"
