"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","SEABIRDS","SEABIRDS",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES THOMASAE","IXODES | AFRIXODES | IXODES THOMASAE",,,,,,"PreservedSpecimen","hasHost","GBIF:2439103","Otomys","Animalia | Chordata | Mammalia | Rodentia | Muridae | Otomys",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS BARTELSI","RATTUS | RATTUS BARTELSI",,,,,,"PreservedSpecimen","hostOf","GBIF:5174049","Ixodes werneri","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes werneri",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES UNICAVATUS","IXODES | SCAPHIXODES | IXODES UNICAVATUS",,,,,,"PreservedSpecimen","hasHost","EOL:7996","Phalacrocoracidae","Animalia | Chordata | Aves | Suliformes | Phalacrocoracidae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES THOMASAE","IXODES | AFRIXODES | IXODES THOMASAE",,,,,,"PreservedSpecimen","hasHost","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:f1b62377-b2cd-40ee-8fef-a8f5310b0dab","Crocidura","Animalia | Chordata | Mammalia | Eutheria | Insectivora | Soricidae | Crocidura",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ZYGODONTOMYS SP.","ZYGODONTOMYS | ZYGODONTOMYS SP.",,,,,,"PreservedSpecimen","hostOf","GBIF:5174300","Ixodes venezuelensis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes venezuelensis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ZYGODONTOMYS SP.","ZYGODONTOMYS | ZYGODONTOMYS SP.",,,,,,"PreservedSpecimen","hostOf","GBIF:5174300","Ixodes venezuelensis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes venezuelensis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MOUSE  RED","MOUSE  RED",,,,,,"PreservedSpecimen","hostOf","EOL:514985","Ixodes trianguliceps","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes trianguliceps",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SEABIRDS","SEABIRDS",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","NEST","NEST",,,,,,"PreservedSpecimen","hostOf","GBIF:8326529","Ixodes","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes",,,,"USNMENT00861219",,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
