"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","forest floor",,,,,,,"PreservedSpecimen","adjacentTo","EOL:329590","Nomada lepida","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Nomada | Nomada lepida","6d9c3f6e-3031-415c-aa38-7b697ee9a7b2","UNHC","UNHC","UNHC-00003895","adult","PreservedSpecimen",44.26,-71.76,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41514500"
"no:match","head",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032131","Cuclotogaster heterographus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Cuclotogaster | Cuclotogaster heterographus","8a6aa51a-1d0c-4aaf-955a-18459ba84315","UNHC","UNHC","UNHC 1045761",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65436200"
"no:match","Tabanus partitus Walker, 1856","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","d7ad9d42-4d81-4a62-90fa-415f276a4ef4","UNHC","UNHC","UNHC 0042869",,"PreservedSpecimen","interactsWith","no:match","bldgs. or veg.",,,,,,,"PreservedSpecimen",13.0,100.0,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65460522"
"no:match","bldgs. or veg.",,,,,,,"PreservedSpecimen","interactsWith","no:match","Tabanus partitus Walker, 1856","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","d7ad9d42-4d81-4a62-90fa-415f276a4ef4","UNHC","UNHC","UNHC 0042869",,"PreservedSpecimen",13.0,100.0,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65460522"
"no:match","windows in the laboratory",,,,,,,"PreservedSpecimen","interactsWith","NCBI:2805905","Tabanus hinellus","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Diptera | Brachycera | Tabanomorpha | Tabanoidea | Tabanidae | Tabaninae | Tabanini | Tabanus | Tabanus hinellus","13139dcb-0ba1-4b2b-a0e2-6fa5e42ccbc2","UNHC","UNHC","UNHC 0031396",,"PreservedSpecimen",37.935464,-75.471573,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65457611"
"no:match","miscellaneous flowers",,,,,,,"PreservedSpecimen","adjacentTo","EOL:2752834","Heriades","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Heriades","41bea9f8-3a66-4baa-a13d-608bc4101689","UNHC","UNHC","UNHC-00006493","adult","PreservedSpecimen",43.31,-71.72,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41514721"
"no:match","Spirea latifolia",,,,,,,"PreservedSpecimen","hostOf","EOL:738286","Hybomitra minuscula","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Hybomitra | Hybomitra minuscula","f6e250b1-b390-4489-9bb4-5fc509496c8f","NHA","UNHC","UNHC 0028043",,"PreservedSpecimen",44.86561,-71.017074,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65467236"
"no:match","truck in sunny pasture",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Chrysops niger Macquart, 1838","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","ef10b97a-759e-466e-ad35-aec14e2bbae8","NHA","UNHC","UNHC 0025020",,"PreservedSpecimen",38.003152,-90.784649,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65466588"
"no:match","Chrysops niger Macquart, 1838","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","ef10b97a-759e-466e-ad35-aec14e2bbae8","NHA","UNHC","UNHC 0025020",,"PreservedSpecimen","adjacentTo","no:match","truck in sunny pasture",,,,,,,"PreservedSpecimen",38.003152,-90.784649,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65466588"
"no:match","spider in flower",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Lasioglossum+coriaceum","Lasioglossum coriaceum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum coriaceum","1a9da43c-4d6a-4e56-81aa-86a66078cfde","UNHC","UNHC","UNHC-00005807","adult","PreservedSpecimen",43.13,-70.93,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41513513"
"no:match","birdsfoot trefoil",,,,,,,"PreservedSpecimen","adjacentTo","EOL:42460","Anthidiellum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Anthidiellum","989735dc-695f-45b3-9f8c-89a5a7b5117b","UNHC","UNHC","UNHC-00006433","adult","PreservedSpecimen",43.13,-70.93,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41513129"
"no:match","flowers of Gaylussacia resinosa (sp?)",,,,,,,"PreservedSpecimen","visitedBy","EOL:2753366","Osmia","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Osmia","2d8a2432-53cc-41c0-94b3-82a45fef80f5","UNHC","UNHC","UNHC-00006813","adult","PreservedSpecimen",43.13,-70.93,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41515956"
