"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","sheds with cattle",,,,,,,"PreservedSpecimen","hostOf","no:match","Tabanus russatoides Xu & Deng, 1990","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","bac08dd0-a675-4d5d-91bf-36d59a28e519","UNHC","UNHC",,,"PreservedSpecimen",18.819351,98.915921,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65469144"
"no:match","Tabanus russatoides Xu & Deng, 1990","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","bac08dd0-a675-4d5d-91bf-36d59a28e519","UNHC","UNHC",,,"PreservedSpecimen","hasHost","no:match","sheds with cattle",,,,,,,"PreservedSpecimen",18.819351,98.915921,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65469144"
"no:match","Xmas Area",,,,,,,"PreservedSpecimen","hostOf","no:match","Hybomitra cincta (Fabricius, 1794)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","be35788f-924b-4d5c-9551-f585a481bcd8","NHA","UNHC","UNHC 0027647",,"PreservedSpecimen",43.146065,-70.931362,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65455989"
"no:match","Hybomitra cincta (Fabricius, 1794)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","be35788f-924b-4d5c-9551-f585a481bcd8","NHA","UNHC","UNHC 0027647",,"PreservedSpecimen","hasHost","no:match","Xmas Area",,,,,,,"PreservedSpecimen",43.146065,-70.931362,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65455989"
"no:match","paved road",,,,,,,"PreservedSpecimen","adjacentTo","EOL:13517","Tabanus","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabanus","6fcb5cb4-4ad8-4b6d-ba85-83087e719499","UNHC","UNHC","UNHC 0030144",,"PreservedSpecimen",38.157146,-75.169468,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65457134"
"no:match","Tabanus bishoppi Stone, 1933","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","e2400fbb-4c83-4819-8a12-3cdbbde368f2","UNHC","UNHC","UNHC 0030151",,"PreservedSpecimen","adjacentTo","EOL:8223","Poaceae","Plantae | Tracheophyta | Liliopsida | Poales | Poaceae",,,,,,"PreservedSpecimen",27.6833,-80.5833,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65457214"
"no:match","truck in sunny pasture",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Chrysops niger Macquart, 1838","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","ef10b97a-759e-466e-ad35-aec14e2bbae8","NHA","UNHC","UNHC 0025020",,"PreservedSpecimen",38.003152,-90.784649,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65466588"
"no:match","Chrysops niger Macquart, 1838","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","ef10b97a-759e-466e-ad35-aec14e2bbae8","NHA","UNHC","UNHC 0025020",,"PreservedSpecimen","adjacentTo","no:match","truck in sunny pasture",,,,,,,"PreservedSpecimen",38.003152,-90.784649,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65466588"
"no:match","Tabanus partitus Walker, 1856","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","d7ad9d42-4d81-4a62-90fa-415f276a4ef4","UNHC","UNHC","UNHC 0042869",,"PreservedSpecimen","hasHost","no:match","bldgs. or veg.",,,,,,,"PreservedSpecimen",13.0,100.0,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65460522"
"no:match","bldgs. or veg.",,,,,,,"PreservedSpecimen","hostOf","no:match","Tabanus partitus Walker, 1856","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","d7ad9d42-4d81-4a62-90fa-415f276a4ef4","UNHC","UNHC","UNHC 0042869",,"PreservedSpecimen",13.0,100.0,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65460522"
"no:match","chicken. Fluff below vent.",,,,,,,"PreservedSpecimen","adjacentTo","EOL:4190027","Goniocotes gallinae","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae | Goniocotes | Goniocotes gallinae","cd734357-cce9-4362-a25f-5b5b38ac68a4","UNH","UNHC","UNHC 1045806",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65465096"
"no:match","Hybomitra zonalis (Kirby, 1837)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","a1d5d6dc-d3d6-44f6-910f-641fc292876a","UNHC","UNHC","UNHC 0029674",,"PreservedSpecimen","adjacentTo","no:match","sphagnum mat.",,,,,,"post-juvenile adult stage","PreservedSpecimen",44.991283,-71.439855,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65437680"
"no:match","sphagnum mat.",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","Hybomitra zonalis (Kirby, 1837)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","a1d5d6dc-d3d6-44f6-910f-641fc292876a","UNHC","UNHC","UNHC 0029674",,"PreservedSpecimen",44.991283,-71.439855,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65437680"
