"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Solierella bridwelli Williams, 1950","Crabronidae | Solierella | Solierella bridwelli","urn:catalog:CAS:TYPE:14998","CASC","CASTYPE","CASTYPE14998","adult","PreservedSpecimen","interactsWith","GBIF:2889364","Centrostegia thurberi","Plantae | Tracheophyta | Magnoliopsida | Caryophyllales | Polygonaceae | Centrostegia | Centrostegia thurberi",,,,,,"PreservedSpecimen",34.436274,-117.411466,"urn:catalog:CAS:TYPE:14998"
"no:match","Solierella bridwelli Williams, 1950","Crabronidae | Solierella | Solierella bridwelli","urn:catalog:CAS:TYPE:14998","CASC","CASTYPE","CASTYPE14998","adult","PreservedSpecimen","adjacentTo","GBIF:2889364","Centrostegia thurberi","Plantae | Tracheophyta | Magnoliopsida | Caryophyllales | Polygonaceae | Centrostegia | Centrostegia thurberi",,,,,,"PreservedSpecimen",34.436274,-117.411466,"urn:catalog:CAS:TYPE:14998"
"no:match","Coloceras sp.","Philopteridae","urn:catalog:CAS:ENT:8483289","CASC","CASENT","CASENT8483289",,"PreservedSpecimen","interactsWith","EOL_V2:1049835","Phapitreron leucotis","Phapitreron leucotis",,,,,,"PreservedSpecimen",,,"urn:catalog:CAS:ENT:8483289"
"no:match","associated with Quercus agrifolia (Fagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8897449","Gibbosella vangocris","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella vangocris","urn:catalog:CAS:ENT:UCR_ENT 00045409","CASC","CASENT","UCR_ENT 00045409","Adult","PreservedSpecimen",-21.22616,47.36983,"urn:catalog:CAS:ENT:UCR_ENT 00045409"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:NZOR-6-89254","Supunna","Animalia | Arthropoda | Arachnida | Araneae | Corinnidae | Supunna","urn:catalog:CAS:ENT:9023710","CASC","CASENT","CASENT9023710",,"PreservedSpecimen",-27.51045,153.46837,"urn:catalog:CAS:ENT:9023710"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2020249","Hypselosoma","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae | Hypselosoma","urn:catalog:CAS:ENT:UCR_ENT 00044921","CASC","CASENT","UCR_ENT 00044921","Adult","PreservedSpecimen",-16.77274,49.26551,"urn:catalog:CAS:ENT:UCR_ENT 00044921"
"no:match","associated with Epilobium angustifolium (Onagraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009547","Hoplomachidea consors","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Hoplomachidea | Hoplomachidea consors","urn:catalog:CAS:ENT:AMNH_ENT 00106358","CASC","CASENT","AMNH_ENT 00106358","Adult","PreservedSpecimen",34.57642,-118.07817,"urn:catalog:CAS:ENT:AMNH_ENT 00106358"
"no:match","Araneae Clerck, 1757",,"urn:catalog:CAS:ENT:9024622","CASC","CASENT","CASENT9024622",,"PreservedSpecimen","interactsWith","EOL:107853","Nothofagus","Plantae | Tracheophyta | Magnoliopsida | Fagales | Nothofagaceae | Nothofagus",,,,,,"PreservedSpecimen",-41.64161,145.9401,"urn:catalog:CAS:ENT:9024622"
"no:match","Pectenosoma sp.","Philopteridae","urn:catalog:CAS:ENT:8483284","CASC","CASENT","CASENT8483284",,"PreservedSpecimen","interactsWith","EOL_V2:1178394","Crypturellus undulatus","Crypturellus undulatus",,,,,,"PreservedSpecimen",,,"urn:catalog:CAS:ENT:8483284"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9194046","Tanindrazanus nigripes","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus nigripes","urn:catalog:CAS:ENT:UCR_ENT 00006707","CASC","CASENT","UCR_ENT 00006707","Adult","PreservedSpecimen",,,"urn:catalog:CAS:ENT:UCR_ENT 00006707"
