"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Old Squaw",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:5291?seid=1872606","MSB","Para","MSB:Para:5291",,"PreservedSpecimen",63.77972,-171.74111,"http://arctos.database.museum/guid/MSB:Para:5291"
"no:match","catalog number MSB:Mamm:328779",,"catalog number MSB:Mamm:328779",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47460?seid=6337278","MSB","Para","MSB:Para:47460",,"PreservedSpecimen",35.81643904,-105.680972,"http://arctos.database.museum/guid/MSB:Para:47460"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:328779",,"https://arctos.database.museum/guid/MSB:Mamm:328779",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47460?seid=6337278","MSB","Para","MSB:Para:47460",,"PreservedSpecimen",35.81643904,-105.680972,"http://arctos.database.museum/guid/MSB:Para:47460"
"no:match","Phenicomys",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/MSB:Para:2504?seid=1869819","MSB","Para","MSB:Para:2504",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:2504"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:296743",,"https://arctos.database.museum/guid/MSB:Mamm:296743",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47402?seid=6337220","MSB","Para","MSB:Para:47402",,"PreservedSpecimen",69.7558611111,-146.3110833333,"http://arctos.database.museum/guid/MSB:Para:47402"
"no:match","catalog number MSB:Mamm:296743",,"catalog number MSB:Mamm:296743",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47402?seid=6337220","MSB","Para","MSB:Para:47402",,"PreservedSpecimen",69.7558611111,-146.3110833333,"http://arctos.database.museum/guid/MSB:Para:47402"
"no:match","catalog number UAM:Mamm:60559",,"catalog number UAM:Mamm:60559",,,,,"PreservedSpecimen","hasParasite","EOL:705785","Megabothris quirini","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris | Megabothris quirini","http://arctos.database.museum/guid/MSB:Para:46349?seid=6298276","MSB","Para","MSB:Para:46349",,"PreservedSpecimen",65.3027222222,-142.0373055556,"http://arctos.database.museum/guid/MSB:Para:46349"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60559",,"https://arctos.database.museum/guid/UAM:Mamm:60559",,,,,"PreservedSpecimen","hasParasite","EOL:705785","Megabothris quirini","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris | Megabothris quirini","http://arctos.database.museum/guid/MSB:Para:46349?seid=6298276","MSB","Para","MSB:Para:46349",,"PreservedSpecimen",65.3027222222,-142.0373055556,"http://arctos.database.museum/guid/MSB:Para:46349"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60046",,"https://arctos.database.museum/guid/UAM:Mamm:60046",,,,,"PreservedSpecimen","hasParasite","GBIF:8754081","Ceratophyllus vison","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus vison","http://arctos.database.museum/guid/MSB:Para:46495?seid=6298422","MSB","Para","MSB:Para:46495",,"PreservedSpecimen",65.3019444444,-142.0897222222,"http://arctos.database.museum/guid/MSB:Para:46495"
"no:match","catalog number UAM:Mamm:60046",,"catalog number UAM:Mamm:60046",,,,,"PreservedSpecimen","hasParasite","GBIF:8754081","Ceratophyllus vison","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus vison","http://arctos.database.museum/guid/MSB:Para:46495?seid=6298422","MSB","Para","MSB:Para:46495",,"PreservedSpecimen",65.3019444444,-142.0897222222,"http://arctos.database.museum/guid/MSB:Para:46495"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:2923038","Echinococcus multilocularis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Taeniidae | Echinococcus | Echinococcus multilocularis","http://arctos.database.museum/guid/MSB:Para:18220?seid=1940634","MSB","Para","MSB:Para:18220","larva","PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:18220"
"no:match","catalog number MSB:Mamm:324919",,"catalog number MSB:Mamm:324919",,,,,"PreservedSpecimen","hasParasite","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/MSB:Para:47356?seid=6337148","MSB","Para","MSB:Para:47356",,"PreservedSpecimen",67.46561,-146.46709,"http://arctos.database.museum/guid/MSB:Para:47356"
