"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","branchlets of Abies cephalonica",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3409770","Usnea pendulina","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea pendulina","5e17480b-a4d0-4f69-a1e5-222081248b1c","F","Botany","C0089941F",,"PreservedSpecimen",38.533333,22.616667,"5e17480b-a4d0-4f69-a1e5-222081248b1c"
"no:match","twig",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10919584","Xanthoria parietina","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Xanthoria | Xanthoria parietina","854c38ac-3338-4fa2-b106-9e2374bc1325","F","Botany","C0302849F",,"PreservedSpecimen",,,"854c38ac-3338-4fa2-b106-9e2374bc1325"
"no:match","conglomerados",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9741975","Xalocoa ocellata","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Graphidaceae | Xalocoa | Xalocoa ocellata","b1fcaa82-6c3b-4cea-870d-2631779a38c0","F","Botany","C0300725F",,"PreservedSpecimen",39.73,45.2,"b1fcaa82-6c3b-4cea-870d-2631779a38c0"
"no:match","granitic rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:11016325","Stereocaulon paschale","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon paschale","968f76b4-8ecf-4f4d-b1bf-84ed996d770b","F","Botany","C1011389F",,"PreservedSpecimen",51.333333,-76.5,"968f76b4-8ecf-4f4d-b1bf-84ed996d770b"
"no:match","siliceous rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9088054","Umbilicaria crustulosa","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria crustulosa","33059b2f-79f4-45d4-9a6c-c87ecc02362d","F","Botany","C0305721F",,"PreservedSpecimen",,,"33059b2f-79f4-45d4-9a6c-c87ecc02362d"
"no:match","fence post",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","606c871c-9138-4533-88bf-7f97587f6adf","F","Botany","C0372333F",,"PreservedSpecimen",13.090515,-86.353841,"606c871c-9138-4533-88bf-7f97587f6adf"
"no:match","dead tree branch",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606124","Usnea angulata","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea angulata","8aac65b6-4185-4cab-8c04-e433509b5b23","F","Botany","C0370203F",,"PreservedSpecimen",,,"8aac65b6-4185-4cab-8c04-e433509b5b23"
"no:match","pine trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","f5bec853-6aa2-4bd4-877a-0c0288684ba7","F","Botany","C0372696F",,"PreservedSpecimen",14.019347,-87.076618,"f5bec853-6aa2-4bd4-877a-0c0288684ba7"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 3c43de63-e778-4e4c-9236-9ba0478f43bc",,"3c43de63-e778-4e4c-9236-9ba0478f43bc","F","Botany",,,"PreservedSpecimen","adjacentTo","no:match","shaded to semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen",10.6,-85.0,"3c43de63-e778-4e4c-9236-9ba0478f43bc"
"no:match","shaded to semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 3c43de63-e778-4e4c-9236-9ba0478f43bc",,"3c43de63-e778-4e4c-9236-9ba0478f43bc","F","Botany",,,"PreservedSpecimen",10.6,-85.0,"3c43de63-e778-4e4c-9236-9ba0478f43bc"
"no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | acd96199-254d-45d9-b742-f50d1695fc92",,"acd96199-254d-45d9-b742-f50d1695fc92","F","Botany",,,"PreservedSpecimen",10.1,-84.17,"acd96199-254d-45d9-b742-f50d1695fc92"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | acd96199-254d-45d9-b742-f50d1695fc92",,"acd96199-254d-45d9-b742-f50d1695fc92","F","Botany",,,"PreservedSpecimen","adjacentTo","no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen",10.1,-84.17,"acd96199-254d-45d9-b742-f50d1695fc92"
"no:match","pine trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","756365a5-c9a8-43c7-aaac-5d85ee56d08a","F","Botany","C0372903F",,"PreservedSpecimen",14.043727,-87.100803,"756365a5-c9a8-43c7-aaac-5d85ee56d08a"
"no:match","fully exposed lower trunk",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 248a57ea-c99b-4e68-aa05-2ae19d941ad5",,"248a57ea-c99b-4e68-aa05-2ae19d941ad5","F","Botany",,"post-juvenile adult stage","PreservedSpecimen",9.93,-84.05,"248a57ea-c99b-4e68-aa05-2ae19d941ad5"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 248a57ea-c99b-4e68-aa05-2ae19d941ad5",,"248a57ea-c99b-4e68-aa05-2ae19d941ad5","F","Botany",,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","fully exposed lower trunk",,,,,,,"PreservedSpecimen",9.93,-84.05,"248a57ea-c99b-4e68-aa05-2ae19d941ad5"
