"source_taxon_name","interaction_type","target_taxon_name","latitude","longitude","altitude","study_title","event_date","tmp_and_unique_source_specimen_id","tmp_and_unique_target_specimen_id","source_specimen_life_stage","target_specimen_life_stage","source_specimen_basis_of_record","target_specimen_basis_of_record","source_specimen_body_part","target_specimen_body_part","source_specimen_physiological_state","target_specimen_physiological_state","target_specimen_total_count","target_specimen_total_count_percent","target_specimen_total_volume_ml","target_specimen_total_volume_ml_percent","target_specimen_frequency_of_occurrence","target_specimen_frequency_of_occurrence_percent","footprintWKT","locality"
"Rattus rattus","preyedUponBy","Masticophis mentovarius",29.6922922421289,-110.819822164835,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89","2005-08-03T00:00:00Z",54098335,54098333,"adult","adult","regurgitated_from_specimen","regurgitated_from_specimen",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Psammophis phillipsi",9.58424011087335,8.09210184202695,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54117099,54117097,,"adult","dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Pseudohaje goldii",9.58424011087335,8.09210184202695,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54134238,54134236,,"adult","regurgitated_from_specimen","regurgitated_from_specimen",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Hemorrhois hippocrepis",36.833333,11.95,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89","1979-04-27T00:00:00Z",54133390,54133388,,"adult","dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Psammophis subtaeniatus",-17.2637242998892,35.5475167790894,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54131001,54130999,"juvenile",,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Philodryas nattereri",-7.51194444444445,-39.7238888888889,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54105099,54105097,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Boiruna maculata",-7.51194444444445,-39.7238888888889,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54104971,54104969,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Zamenis scalaris",37.2,-3.6,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54128306,54128304,,,"regurgitated_from_specimen/dissected_gut_contents","regurgitated_from_specimen/dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Hemorrhois hippocrepis",36.833333,11.95,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89","1979-04-13T00:00:00Z",54133366,54133364,,"adult","dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Liasis fuscus",,,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54124845,54124843,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
